cas,pm25,pm10,teplota,tlak,vlhkost
7/26/2022 3:49,8.77,13.2,24.86,988.3959,47.75
7/26/2022 3:51,8.68,11.55,24.78,988.5409,48.22
7/26/2022 3:54,8.13,10.98,24.59,988.6628,48.96
7/26/2022 3:56,8.7,14.25,24.57,988.7675,49.4
7/26/2022 3:59,9.25,14.88,24.52,988.8513,49.94
7/26/2022 4:01,8.82,11.93,24.35,989.005,51.05
7/26/2022 4:03,9.98,15.6,24.28,988.9753,52.38
7/26/2022 4:06,8.57,15.45,24.19,989.0228,52.87
7/26/2022 4:08,9.7,13.45,24.12,989.0747,53.31
7/26/2022 4:11,9.93,13.63,24.03,989.2659,53.74
7/26/2022 4:13,9.43,12.18,24.09,989.3609,53.64
7/26/2022 4:16,10.7,12.55,23.87,989.5163,54.82
7/26/2022 4:18,10.88,14.52,23.91,989.545,54.71
7/26/2022 4:21,10.68,14.18,23.88,989.5322,55
7/26/2022 4:23,11.7,14.3,23.89,989.6759,55.33
7/26/2022 4:26,12.23,15.15,23.76,989.6672,55.88
7/26/2022 4:28,12.8,15.4,23.81,989.7197,55.73
7/26/2022 4:31,12.98,18.75,23.63,989.7403,56.36
7/26/2022 4:33,12.32,14.35,23.58,989.8509,56.51
7/26/2022 4:35,18.85,21.33,23.51,989.8209,56.68
7/26/2022 4:38,18.2,22.55,23.44,989.9541,56.86
7/26/2022 4:40,20.65,23.42,23.46,989.9394,56.93
7/26/2022 4:43,31.38,34.95,23.22,990.0541,57.28
7/26/2022 4:45,35.9,40.15,23.13,990.0272,57.31
7/26/2022 4:48,36.42,40.83,23.27,990.0794,56.91
7/26/2022 4:50,40.92,45.9,23.18,990.0719,57.05
7/26/2022 4:53,48.88,54.5,23.13,990.1084,57.23
7/26/2022 4:55,51.42,57.4,23.07,990.0944,57.19
7/26/2022 4:58,57.65,64.3,22.98,990.0597,57.59
7/26/2022 5:00,57.45,64,22.82,989.9834,58.03
7/26/2022 5:03,68.15,75.9,22.73,990.0109,58.23
7/26/2022 5:05,68.68,76.95,22.7,989.9359,58.22
7/26/2022 5:07,74.03,82.22,22.71,990.0528,58.48
7/26/2022 5:10,78.1,86.93,22.72,990.0494,58.36
7/26/2022 5:12,79.6,88.5,22.85,990.1397,57.83
7/26/2022 5:15,95.47,106.25,22.93,990.0884,57.84
7/26/2022 5:17,96.72,108.05,22.72,990.0222,57.95
7/26/2022 5:20,101.63,113.13,22.58,990.0784,58.85
7/26/2022 5:22,105.15,116.97,22.53,990.1072,58.86
7/26/2022 5:25,103.68,115.2,22.48,990.1553,59.19
7/26/2022 5:27,114.53,127.68,22.48,990.1822,59.17
7/26/2022 5:30,116.05,129.57,22.46,990.1775,59.18
7/26/2022 5:32,124.38,138.3,22.41,990.1872,59.49
7/26/2022 5:35,123.88,137.95,22.47,990.2013,59.07
7/26/2022 5:37,133.77,149.27,22.3,990.2906,59.84
7/26/2022 5:39,136.93,152.55,22.34,990.3463,59.76
7/26/2022 5:42,141.73,157.25,22.39,990.2988,59.51
7/26/2022 5:44,136.75,152.13,22.39,990.2906,59.75
7/26/2022 5:47,139.82,156.1,22.2,990.3481,60.39
7/26/2022 5:49,141.2,157.55,22.08,990.4434,60.73
7/26/2022 5:52,141.35,157.4,22.19,990.4675,60.4
7/26/2022 5:54,138.02,153.5,22.25,990.5091,60.09
7/26/2022 5:57,138.7,154.93,22.24,990.6016,60.11
7/26/2022 5:59,138.1,153.7,22.27,990.5409,60.18
7/26/2022 6:02,134.43,149.65,22.36,990.6303,60.02
7/26/2022 6:04,131.15,146,22.25,990.7609,60.38
7/26/2022 6:09,131.48,146.27,22.34,990.7528,60.33
7/26/2022 6:11,126.88,141.13,22.38,990.7625,60.09
7/26/2022 6:14,132.38,149.88,22.43,990.7531,60
7/26/2022 6:16,139.43,154.95,22.45,990.8122,60.01
7/26/2022 6:19,145.02,160.98,22.48,990.7516,59.91
7/26/2022 6:21,140.52,156.85,22.41,990.8456,60.17
7/26/2022 6:24,139.4,155,22.51,990.9078,59.72
7/26/2022 6:26,140.9,156.32,22.44,990.9047,60.03
7/26/2022 6:29,108.05,119.93,22.51,990.8806,59.84
7/26/2022 6:31,113.7,126.6,22.44,990.8234,59.93
7/26/2022 6:34,125.8,139.52,22.48,990.8138,59.99
7/26/2022 6:36,113.95,127.07,22.53,990.9125,59.9
7/26/2022 6:39,78.63,87.35,22.39,990.9494,59.75
7/26/2022 6:41,71.82,80.1,22.57,990.9028,59.14
7/26/2022 6:43,40.65,45.28,22.49,991.0116,58.93
7/26/2022 6:46,46.67,51.88,22.34,990.9697,59.63
7/26/2022 6:48,37.2,41.38,22.27,990.9744,59.82
7/26/2022 6:51,35.03,39.22,22.17,991.0128,60.07
7/26/2022 6:53,32.15,35.75,22.24,990.9616,59.78
7/26/2022 6:56,33.5,37.4,22.34,991.0238,59.55
7/26/2022 6:58,31.75,35.95,22.3,991.0413,59.85
7/26/2022 7:01,30.5,34,22.39,991.0497,59.19
7/26/2022 7:03,26.5,29.73,22.41,991.0816,59.3
7/26/2022 7:06,26.63,29.85,22.21,991.15,60.01
7/26/2022 7:08,19.55,21.88,22.32,991.1547,59.58
7/26/2022 7:11,21.58,24.2,22.26,991.2022,59.69
7/26/2022 7:13,19.55,22.3,22.24,991.2597,59.8
7/26/2022 7:15,19.25,22.8,22.39,991.2203,59.26
7/26/2022 7:18,16.27,18.6,22.33,991.1516,59.27
7/26/2022 7:20,14.38,17.65,22.22,991.2197,59.7
7/26/2022 7:23,13.98,15.95,22.34,991.2134,59.52
7/26/2022 7:25,13.23,14.8,22.25,991.295,59.63
7/26/2022 7:28,11.9,14.75,22.28,991.3156,59.2
7/26/2022 7:30,11.82,17.63,22.37,991.2969,59.11
7/26/2022 7:33,10.82,12.7,22.44,991.3113,59.05
7/26/2022 7:35,10.88,13.95,22.29,991.3044,59.08
7/26/2022 7:38,11.73,16.65,22.33,991.3331,59.14
7/26/2022 7:40,12.35,19.02,22.27,991.3459,59.56
7/26/2022 7:43,11.2,15.25,22.4,991.4528,59.02
7/26/2022 7:45,11.18,14.13,22.37,991.4244,58.95
7/26/2022 7:48,12.02,16.77,22.28,991.4781,59.27
7/26/2022 7:50,10.95,13.85,22.02,991.5047,60.31
7/26/2022 7:52,11.7,16.92,22.06,991.4872,60.24
7/26/2022 7:55,12.45,15.25,22.01,991.5241,60.56
7/26/2022 7:57,13.43,17.77,22.21,991.5022,59.82
7/26/2022 8:00,16.3,19.1,22.17,991.6278,59.88
7/26/2022 8:02,16.8,19.15,22.1,991.6244,60.13
7/26/2022 8:05,16.42,18.42,22.18,991.6519,60.23
7/26/2022 8:07,22.67,25.33,22.07,991.7472,60.27
7/26/2022 8:10,30.4,33.92,22.11,991.6675,60.17
7/26/2022 8:12,26.33,29.42,21.96,991.7694,60.4
7/26/2022 8:15,29.35,33.33,22.15,991.7856,59.91
7/26/2022 8:17,28.83,32.33,22.02,991.83,60.15
7/26/2022 8:20,27.13,32.03,21.88,991.9394,60.65
7/26/2022 8:22,25.65,29,21.84,991.9297,60.63
7/26/2022 8:25,26.05,29.1,21.96,991.9778,60.17
7/26/2022 8:27,26.13,29.58,21.99,992.0609,60.68
7/26/2022 8:30,24.67,27.92,21.86,992.0778,61.68
7/26/2022 8:32,25.13,28.88,21.63,992.0897,63.14
7/26/2022 8:34,25.13,28.85,21.55,992.0238,64.33
7/26/2022 8:37,24.65,32.1,21.36,991.9797,63.35
7/26/2022 8:39,22.98,30.17,21.42,991.9403,63.38
7/26/2022 8:42,23.1,27.17,21.48,991.9391,62.46
7/26/2022 8:44,24.05,27.88,21.49,991.9278,62.22
7/26/2022 8:47,23.63,27.45,21.66,991.9559,61.61
7/26/2022 8:49,24.88,27.85,21.77,991.9534,61.49
7/26/2022 8:52,23.77,26.7,21.93,991.9106,61.4
7/26/2022 8:54,25.52,29.23,21.98,991.8472,61.51
7/26/2022 8:57,24.65,28.52,21.95,991.97,61.23
7/26/2022 8:59,25.6,28.83,21.87,991.9778,61.6
7/26/2022 9:02,26.15,29.27,22.16,991.9641,60.49
7/26/2022 9:04,27.52,32.22,22.12,991.9544,62.01
7/26/2022 9:07,26.77,29.88,22.5,991.8947,60.04
7/26/2022 9:09,29.52,33.25,22.89,991.8584,59.63
7/26/2022 9:11,28.38,32.13,22.85,991.9841,59.09
7/26/2022 9:14,30.98,34.75,22.95,991.9459,59.07
7/26/2022 9:16,33.47,37.53,22.88,991.9697,59.37
7/26/2022 9:19,34.78,41.05,23.04,992.0544,58.36
7/26/2022 9:21,36.33,40.3,22.94,992.0113,58.83
7/26/2022 9:24,37.7,42.22,23.01,992.0334,58.36
7/26/2022 9:26,34.38,38.45,23.12,992.0653,58.01
7/26/2022 9:29,35.55,41.92,22.87,992.0353,58.53
7/26/2022 9:34,32.8,36.83,22.41,992.1194,59.81
7/26/2022 9:36,33.1,36.83,22.37,992.1563,59.97
7/26/2022 9:39,31.88,41.78,22.46,992.1644,60.07
7/26/2022 9:41,28.95,34.4,22.45,992.2297,59.34
7/26/2022 9:44,26.1,38.25,22.3,992.1878,59.19
7/26/2022 9:46,21.8,29.88,22.4,992.1847,57.61
7/26/2022 9:49,21.6,24.23,22.73,992.1803,56.71
7/26/2022 9:51,18.2,21.95,22.74,992.1613,55.54
7/26/2022 9:53,19.3,24.73,22.9,992.0909,55.22
7/26/2022 9:56,17.88,23.9,22.92,992.0338,55.02
7/26/2022 9:58,19.6,24.27,22.97,992.0513,55.36
7/26/2022 10:01,17.88,21.42,22.8,992.0944,55.06
7/26/2022 10:03,17,19.85,22.75,992.1231,54.66
7/26/2022 10:06,17.27,26.27,22.91,992.1069,54.7
7/26/2022 10:09,17.6,21.63,22.93,992.1772,54.37
7/26/2022 10:11,16.98,22.13,23.01,992.2859,54
7/26/2022 10:13,16.85,22.63,23.05,992.2413,53.51
7/26/2022 10:16,15.85,19.15,23.24,992.2106,53.23
7/26/2022 10:18,14.85,21.55,23.07,992.265,51.28
7/26/2022 10:21,14.05,18.77,23.35,992.2075,50.94
7/26/2022 10:23,13.9,22.1,23.96,992.2056,50.05
7/26/2022 10:26,14.98,23.05,23.81,992.2459,50.18
7/26/2022 10:28,10.77,19.6,23.71,992.2031,49.06
7/26/2022 10:31,10.9,14.52,23.77,992.2016,48.98
7/26/2022 10:33,10.73,16.92,24,992.215,48.68
7/26/2022 10:36,11.35,17.58,24.49,992.2106,48.09
7/26/2022 10:38,7.18,12.75,24.15,992.1122,46.55
7/26/2022 10:41,7.13,14.25,24.4,992.1569,45.77
7/26/2022 10:43,7.18,11.18,24.16,992.1825,47.12
7/26/2022 10:46,6.72,10.27,24.18,992.2684,46.28
7/26/2022 10:48,7.07,11.6,24.13,992.3328,46.25
7/26/2022 10:51,7.53,14.05,24.3,992.2616,46.26
7/26/2022 10:53,6.68,10.93,24.34,992.3522,46.07
7/26/2022 10:55,6.97,11.4,23.92,992.2778,46.88
7/26/2022 10:58,6.65,11.55,24.22,992.305,45.87
7/26/2022 11:01,6.7,14.13,24.29,992.3541,46.16
7/26/2022 11:03,6.7,9.55,24.29,992.3078,45.65
7/26/2022 11:06,5.45,10.88,24.42,992.2,44.52
7/26/2022 11:08,5.22,12.18,24.91,992.2575,42.85
7/26/2022 11:11,4.22,8.5,25.08,992.3297,40.92
7/26/2022 11:14,2.8,7.75,25.49,992.3325,37.23
7/26/2022 11:16,2.5,6.5,25.53,992.2872,36.72
7/26/2022 11:19,2.6,11.32,25.34,992.3003,36.53
7/26/2022 11:21,2.67,8.98,25.9,992.1706,35.21
7/26/2022 11:24,3.13,7.53,25.13,992.1097,34.36
7/26/2022 11:26,3.08,9.25,25.55,992.2369,34.54
7/26/2022 11:29,1.98,9.05,25.17,992.2006,34.5
7/26/2022 11:31,1.7,6,25.38,992.2469,34.21
7/26/2022 11:34,2.08,6,25.19,992.17,34.26
7/26/2022 11:36,2.47,18.85,25.05,992.1809,34.58
7/26/2022 11:39,2.1,6.72,25.29,992.1306,34.36
7/26/2022 11:41,2.2,6.1,25.43,992.1278,33.85
7/26/2022 11:44,2.72,9.3,25.12,992.2219,34.04
7/26/2022 11:46,2.1,6.13,25.52,992.0881,34
7/26/2022 11:49,2.15,8.8,25.34,992.1284,34
7/26/2022 11:51,2.38,7.65,25.49,992.1144,33.67
7/26/2022 11:54,1.7,4.88,24.99,992.0503,33.82
7/26/2022 11:57,1.85,7.18,24.79,992.0391,34.3
7/26/2022 11:59,1.8,5,24.7,991.8494,34.17
7/26/2022 12:02,1.4,5.78,25.18,992.0453,34
7/26/2022 12:04,1.7,3.92,25.05,991.9822,33.72
7/26/2022 12:06,1.52,6.07,25.27,992.0794,33.83
7/26/2022 12:09,2.13,9.43,25.13,991.9656,33.41
7/26/2022 12:12,1.92,7.43,25.18,991.9169,33
7/26/2022 12:14,1.67,6.35,25.44,991.8444,32.5
7/26/2022 12:17,2.17,6.47,25.82,991.9422,31.71
7/26/2022 12:20,1.73,5.55,26.34,991.7444,30.54
7/26/2022 12:23,2.7,9.98,26.27,991.7616,31
7/26/2022 12:26,2.13,6.6,26.15,991.7697,31.31
7/26/2022 12:28,2.08,6.7,26.12,991.8856,31.43
7/26/2022 12:31,2.88,5.88,26.27,991.6878,31.14
7/26/2022 12:34,1.63,7.03,26.59,991.7163,30.21
7/26/2022 12:36,2.3,7.22,26.4,991.6681,30.67
7/26/2022 12:39,2.25,7.82,26.75,991.7094,30.08
7/26/2022 12:41,2.72,11.27,27.62,991.6853,29.13
7/26/2022 12:44,2.13,4.93,27.43,991.7472,29.71
7/26/2022 12:47,1.98,6.6,26.74,991.7206,29.71
7/26/2022 12:49,1.88,6.63,25.89,991.8353,30.94
7/26/2022 12:52,2.13,7.03,26.19,991.8956,30.92
7/26/2022 12:55,2.2,6.7,25.7,991.9581,30.88
7/26/2022 12:57,2.5,8.48,25.53,991.9328,31.22
7/26/2022 13:02,1.9,5.88,26.74,991.8378,29.7
7/26/2022 13:05,2.3,6.47,27.34,991.7838,28.94
7/26/2022 13:08,1.88,6.55,27.5,991.8034,28.89
7/26/2022 13:10,2.05,8.27,28.03,991.8009,28.13
7/26/2022 13:13,1.73,4.65,27.48,991.725,28.43
7/26/2022 13:15,2.1,6.43,28.97,991.8203,26.49
7/26/2022 13:18,1.8,7.32,27.96,991.8616,27.67
7/26/2022 13:20,1.92,6.88,27.59,991.755,28.17
7/26/2022 13:23,1.92,8.73,27.63,991.6816,28.46
7/26/2022 13:26,2.13,7.93,30.24,991.6572,25.61
7/26/2022 13:28,2.15,6.1,31.85,991.5956,23.12
7/26/2022 13:31,1.8,3.75,32.08,991.5656,22.47
7/26/2022 13:33,1.85,4.63,32.57,991.5169,22.22
7/26/2022 13:36,1.8,5.22,33.83,991.5941,20.96
7/26/2022 13:39,2.63,7.9,33.59,991.5703,20.73
7/26/2022 13:41,2.28,10.85,34.66,991.5163,19.54
7/26/2022 13:44,2.22,7.47,33.69,991.3534,20.4
7/26/2022 13:46,1.92,7.32,34.1,991.3844,20.45
7/26/2022 13:49,2.03,7.63,31.56,991.5106,23.56
7/26/2022 13:51,2,6.72,28.83,991.4969,26.59
7/26/2022 13:54,1.75,5.63,27.75,991.6456,28.19
7/26/2022 13:56,1.5,6.97,26.96,991.5706,29.33
7/26/2022 13:59,2.1,6.53,26.74,991.6116,29.11
7/26/2022 14:01,1.8,7.03,26.59,991.5525,29.52
7/26/2022 14:04,1.5,5.22,26.97,991.6219,29.46
7/26/2022 14:09,2.03,6.1,30.8,991.6684,23.96
7/26/2022 14:12,2.38,8.32,29.91,991.4609,25.17
7/26/2022 14:14,1.92,5.78,32.58,991.4028,22.19
7/26/2022 14:16,2.78,8.85,35.52,991.3844,19.16
7/26/2022 14:19,2.2,5.82,37.91,991.3481,16.84
7/26/2022 14:22,1.7,5.3,38.33,991.2331,16.12
7/26/2022 14:24,2,4.78,38.81,991.4609,15.91
7/26/2022 14:27,1.73,5.82,35.07,991.3363,18.21
7/26/2022 14:29,2.17,5.38,37.27,991.3391,16.02
7/26/2022 14:32,1.85,7.35,34.91,991.3494,18.53
7/26/2022 14:34,1.65,5.22,33.4,991.3809,19.9
7/26/2022 14:37,1.75,5.5,30.73,991.2828,23.42
7/26/2022 14:40,1.88,5.07,30.45,991.2484,23.34
7/26/2022 14:42,1.77,5.22,30.09,991.1616,24.43
7/26/2022 14:45,2,9.57,31.93,991.1247,21.72
7/26/2022 14:47,2.58,7.53,33.47,991.1053,19.96
7/26/2022 14:49,2.38,5.75,38.3,991.0194,15.77
7/26/2022 14:52,1.95,4.95,36.76,990.9788,16.5
7/26/2022 14:54,2,6.6,33.97,990.9944,20.15
7/26/2022 14:57,1.92,6.03,32.33,991.0441,20.53
7/26/2022 14:59,1.92,7.03,31.08,991.1063,21.74
7/26/2022 15:02,2.1,7.32,31.09,991.0947,22.33
7/26/2022 15:04,2.1,5.13,34.02,991.2503,18.96
7/26/2022 15:07,2.05,4.78,35.91,991.0409,17.05
7/26/2022 15:09,2.2,6.9,32.56,991.0409,21
7/26/2022 15:12,2.15,6.57,30.49,991.0922,23.99
7/26/2022 15:14,1.45,4.1,29.07,991.1219,25.65
7/26/2022 15:17,1.33,6.18,28.24,991.1684,26.74
7/26/2022 15:19,1.63,6.15,27.98,991.1275,27.17
7/26/2022 15:22,2.13,6.4,28.9,991.2519,26.07
7/26/2022 15:24,2.42,6.03,31.53,991.1609,22.42
7/26/2022 15:27,1.27,4.78,32.5,991.0763,21.1
7/26/2022 15:29,1.35,6.03,30.9,991.0494,22.73
7/26/2022 15:32,1.92,7.9,30.21,991.1238,24.19
7/26/2022 15:34,1.6,5.45,28.95,991.0847,24.97
7/26/2022 15:37,1.4,6.1,28.37,991.0928,26.44
7/26/2022 15:39,1.5,9.55,28.27,990.9972,26.06
7/26/2022 15:41,1.3,3.9,27.8,991.0141,26.6
7/26/2022 15:44,1.63,5.28,28.02,990.9725,26.82
7/26/2022 15:46,1.42,5.35,27.75,991.0091,26.91
7/26/2022 15:49,1.7,6.7,27.48,991.0888,27.51
7/26/2022 15:51,1.52,6.15,27.8,991.0881,27.04
7/26/2022 15:54,1.8,6.47,29.79,991.0319,24.16
7/26/2022 15:56,1.38,3.8,32.29,991.0363,21.29
7/26/2022 15:59,2,6.82,35.55,991.0997,17.81
7/26/2022 16:01,1.7,5.7,35.58,991.0716,17.44
7/26/2022 16:04,2,6.3,34.88,991.0181,17.88
7/26/2022 16:06,2.2,5.93,34.62,991.1297,18.58
7/26/2022 16:09,2,7.15,35.7,991.1059,17.38
7/26/2022 16:11,2,6.35,36.64,991.0119,16.05
7/26/2022 16:14,2.17,7.4,36.98,990.8369,16.04
7/26/2022 16:16,1.27,4.85,35.1,990.8584,17.61
7/26/2022 16:19,1.52,4.05,36.62,990.9806,16.23
7/26/2022 16:21,1.15,4.88,32.38,991.0875,19.93
7/26/2022 16:24,1.35,5.63,31.31,990.9944,21.72
7/26/2022 16:26,1.85,5.53,30.71,991.1141,22.53
7/26/2022 16:29,1.5,7.53,28.79,991.0859,25.37
7/26/2022 16:31,1.45,5.57,29.2,991.1634,25.02
7/26/2022 16:34,1.4,5.78,30.06,991.1063,24.19
7/26/2022 16:36,1.83,7.4,30.13,991.2444,24.02
7/26/2022 16:38,1.55,9.27,30.57,991.1559,23.6
7/26/2022 16:41,1.55,6.25,32.57,991.1038,21.49
7/26/2022 16:43,1.67,5.68,31.28,991.0294,22.46
7/26/2022 16:46,1.35,6.45,30.43,990.9972,23.54
7/26/2022 16:48,1.75,5.57,35.33,991.0659,18.51
7/26/2022 16:51,1.8,4.53,35.27,991.0978,18.47
7/26/2022 16:53,2.75,6.43,37.67,991.1384,16.5
7/26/2022 16:56,1.77,6.28,34.55,991.0197,19
7/26/2022 16:58,2.2,6.5,34.13,991.0925,19.26
7/26/2022 17:01,2.08,6.85,35.59,990.9766,17.93
7/26/2022 17:03,1.4,3.88,33.11,990.9947,19.64
7/26/2022 17:06,1.35,6.4,32.33,990.9263,20.84
7/26/2022 17:08,1.83,6.5,31.67,990.8794,21.54
7/26/2022 17:11,1.7,6.7,31.4,990.9084,21.47
7/26/2022 17:13,1.63,5.22,31.23,990.9584,22.16
7/26/2022 17:15,1.42,6.63,31.54,990.9372,21.76
7/26/2022 17:18,1.4,8.48,31.47,990.9369,22
7/26/2022 17:20,1.3,5.75,30.69,990.8984,22.63
7/26/2022 17:23,1.4,4.47,31.11,990.9144,22.05
7/26/2022 17:25,1.48,5.38,31.26,990.8606,21.23
7/26/2022 17:28,1.25,4.32,30.99,990.8344,21.82
7/26/2022 17:30,1.3,5.13,30.25,990.8578,22.39
7/26/2022 17:33,1.8,6.03,29.65,990.8731,23.5
7/26/2022 17:35,1.43,3.73,30,990.9919,23.35
7/26/2022 17:38,1.8,6.97,30.6,990.9838,22.21
7/26/2022 17:40,1.5,3.95,30.69,990.8434,21.92
7/26/2022 17:43,1.05,3,30.88,990.8059,21.55
7/26/2022 17:45,1.1,4.2,29.95,990.8578,22.98
7/26/2022 17:48,1.38,4.55,30.29,990.7566,22.24
7/26/2022 17:50,1.5,5.93,31.08,990.8394,21.4
7/26/2022 17:53,1.65,5.95,33.39,990.8416,18.92
7/26/2022 17:55,1.4,4.88,35.06,990.7678,17.22
7/26/2022 17:57,1.3,3.2,31.85,990.6134,20.61
7/26/2022 18:00,1.23,4.35,30.96,990.7872,21.62
7/26/2022 18:02,1.17,2.92,29.68,990.8578,22.63
7/26/2022 18:05,1.65,4.57,31.81,990.7978,20.03
7/26/2022 18:07,1.5,6.4,33.52,990.8531,18.3
7/26/2022 18:10,1.5,5.03,34.39,990.8034,18.57
7/26/2022 18:12,0.95,2.92,33.64,990.8213,17.54
7/26/2022 18:15,1.83,6.35,35.82,990.7963,15.81
7/26/2022 18:17,1.6,5.83,36.21,990.8041,15.14
7/26/2022 18:20,2.05,6.65,35.27,990.7581,16.06
7/26/2022 18:22,1.5,4,33.82,990.8331,17.23
